"Canmore-download-Sun, 09 Jun 2024 07:43:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"674155","E 94679 PO","Oblique aerial photograph of Hillhead radar station, pillboxes and camp, taken from the WSW centred on the remains of the radar station and camp.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"674156","E 94680 PO","Oblique aerial photograph of Hillhead radar station, pillboxes and camp, taken from the SW centred on the remains of the radar station and camp.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"674162","E 94683 PO","Oblique aerial photograph of Hillhead radar station, pillboxes and camp, taken from the N centred on the remains of the radar station and camp.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"674163","E 94684 PO","Oblique aerial photograph of Hillhead radar station, pillboxes and camp, taken from the NW centred on the remains of the radar station and camp.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"1043251","E 06575","Oblique aerial view centred on the remains of the radar station, pillboxes and building, taken from the NW.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1151807","DP 065311","Oblique aerial view centred on the remains of the radar station, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2009",
"1151808","DP 065312","Oblique aerial view centred on the remains of the transmitter block, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2009",
"1151809","DP 065313","General oblique aerial view centred on the remains of the radar station, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/7/2009",
"1673737","SC 1673737","Oblique aerial view centred on the remains of the radar station, pillboxes and building, taken from the NW.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1937054","SC 1937054","Oblique aerial photograph of Hillhead radar station, pillboxes and camp, taken from the WSW centred on the remains of the radar station and camp.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"1937055","SC 1937055","Oblique aerial photograph of Hillhead radar station, pillboxes and camp, taken from the SW centred on the remains of the radar station and camp.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"1937058","SC 1937058","Oblique aerial photograph of Hillhead radar station, pillboxes and camp, taken from the N centred on the remains of the radar station and camp.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"1937059","SC 1937059","Oblique aerial photograph of Hillhead radar station, pillboxes and camp, taken from the NW centred on the remains of the radar station and camp.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
