"Canmore-download-Tue, 28 May 2024 16:34:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"503697","SC 503697","Hoy, Crockness, oblique aerial view, taken from the NE, centred on the Martello Tower and a curving linear soilmark.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1133412","DP 053293","Oblique aerial view centred on the Martello Tower, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","23/9/2008",
"1133413","DP 053294","Oblique aerial view centred on the Martello Tower, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","23/9/2008",
"1133414","DP 053295","Oblique aerial view centred on the Martello Tower, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","23/9/2008",
"1166334","SC 1166334","Oblique aerial view of Orkney, Hoy, Crockness Martello Tower, taken from the S.  Also visible is part of the Second World War Rinnigil barrage balloon gas production plant.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1199059","DP 080381","Part of a map of Long Hope Sound, with remarks relating to tides and anchorages.","-","Item Level","1813",
"1227984","SC 1227984","Hoy, Crockness, oblique aerial view, taken from the SW, centred on the Martello Tower and a curving linear soilmark.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1227985","SC 1227985","Hoy, Crockness, oblique aerial view, taken from the ESE, centred on the Martello Tower and a curving linear soilmark, and showing Rinnigill Military Camp and a crane in the background.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1227987","SC 1227987","Hoy, Crockness, oblique aerial view, taken from the NNW, centred on the Martello Tower. A curving linear soilmark is visible in the centre right of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1227988","SC 1227988","Hoy, Crockness, oblique aerial view, taken from the SE, centred on the Martello Tower. A curving linear soilmark is visible in the bottom left hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1227989","SC 1227989","Hoy, Crockness, oblique aerial view, taken from the ESE, centred on the Martello Tower. A curving linear soilmark is visible in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1227990","SC 1227990","Hoy, Crockness, oblique aerial view, taken from the E, centred on the Martello Tower. A curving linear soilmark is visible in the top left hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1227991","SC 1227991","Hoy, Crockness, oblique aerial view, taken from the ENE, centred on the Martello Tower. A curving linear soilmark is visible in the top left hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1227992","SC 1227992","Hoy, Crockness, oblique aerial view, taken from the SE, centred on the Martello Tower. A curving linear soilmark is visible in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1227993","SC 1227993","Hoy, Crockness, oblique aerial view, taken from the ESE, centred on the Martello Tower. A curving linear soilmark is visible in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1227994","SC 1227994","Hoy, Crockness, oblique aerial view, taken from the NE, centred on the Martello Tower. A curving linear soilmark is visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1304101","DP 139236","Oblique aerial view centred on the Crockness Martello Tower, looking E.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1390781","SC 1390781","View from sea to NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1998",
"1478718","DP 214032","Guardianship plan, Martello Tower, Crockness, Hoy, Orkney","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1659028","DP 273382","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659029","DP 273383","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659030","DP 273384","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659031","DP 273385","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659032","DP 273386","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659033","DP 273387","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659034","DP 273388","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659035","DP 273389","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659036","DP 273390","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
