"Canmore-download-Sun, 19 May 2024 00:02:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"777358","B 27649 PC","Postcard view from S.","General Collection","Item Level","-",
"777360","B 27650 PC","Postcard view from S.","General Collection","Item Level","-",
"785538","PC 1/12V/1","General view of Cloch Lighthouse, Gourock.","General Collection","Item Level","1949",
"785539","PC 1/12V/2","General view of Cloch Lighthouse, Gourock.","General Collection","Item Level","-",
"785540","PC 1/12V/3","Distant view of the Firth of Clyde at the Cloch Lighthouse.","General Collection","Item Level","-",
"785850","PA 54/26/1","General view of Cloch lighthouse
Titled 'The Cloch lighthouse, Dunoon 14543 J.V.
PHOTOGRAPH ALBUM NO 54: NORTHERN LIGHTHOUSE ALBUM","General Collection. Photograph Albums.","Item Level","c. 1891",
"785852","PA 112/25/1","Page 25/1. Historic photographic view from S.
PHOTOGRAPH ALBUM No 112 : THE HOTELS ALBUM","General Collection. Photograph Albums.","Item Level","1901",
"785853","PA 112/25/2","Page 25/2. Historic photographic general view.
PHOTOGRAPH ALBUM No 112 : THE HOTELS ALBUM","General Collection. Photograph Albums.","Item Level","1901",
"1034934","RAB 261/OP128","Engraving of view from south showing main tower and top of adjacent building.
Insc.:'Cloch Light House from the south.'","General Collection","Item Level","1830",
"1144974","RAB 303/PL2","ENgraving of Cloch Lighthouse from south.","General Collection","Item Level","c. 1837",
