"Canmore-download-Sat, 25 May 2024 14:17:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1510138","551 1/4/7/23/95","Cloch Lighthouse, Cloch Road, Gourock","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","22/5/1996",
"2231690","551 2089/2/3","Photocopy of postcard relating to Cloch-Dunoon Boom Defence and The Cloch Lighthouse, Inverkip.","Papers relating to Defence of Britain research by Mrs Jill Locock.","Sub-Group Level","-",
"399513","PA 54","PHOTOGRAPH ALBUM NO 54: ALBUM OF NORTHERN LIGHTHOUSES
Brown cloth album with leather spine.
Collection of commercial and amateur photographs and engravings of Scottish lighthouses and lightvessels, including the Isle of Man, the Western Isles, Orkney and Shetland. Includes some photographs by G W Wilson and J V Valentine","General Collection. Photograph Albums.","Batch Level","c. 1900",
"411675","PA 112","Photograph Album No 112,  The Hotels Album","General Collection. Photograph Albums.","Batch Level","1900",
"452996","PC 1","POSTCARD ALBUM NO.1: RENFREW AND BUTE
Brown simulated-leather hard backed book titled on front in gold 'Postcard Album' and labelled inside back cover 'No.S 437, Holding 300. Johnson, London'. 50 pages slotted to hold three postcards on each side.
The few used postcards are addressed to G H Henderson and Mr & Mrs R S Henderson at various Edinburgh addresses, including 28 New Register House in 1930 (page 33); this is the earliest postmark, they continue until 1972.
The locations are carefully arranged like itineraries, mostly dating from 1930's, some have duplicates inserted later over previous pictures.","General Collection","Batch Level","c. 1930",
"455037","SC 455037","Inverkip, Cloch Lighthouse
View from S","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","3/9/1975",
"455038","SC 455038","Inverkip, Cloch Lighthouse
View from N","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","3/9/1975",
"495254","MS 749/971","J R Hume Industrial/CBA cards. Filed under  Renfrewshire county, Inverkip parish, Cloch Lighthouse. Photographs noted. (See NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"777027","RE 339","View from NE.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"777028","RE 918","View from N.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1920",
"777030","RE 1304","Copy from album showing view from SE, including text.","Copies of Photographs and Postcards collected by Mr Rudge, Lisliard, Dingwall","Item Level","-",
"777043","G 85598 NC","Newscutting. View from SE, including text.","-","Item Level","-",
"777045","RED 82/1 P","Photographic copy of painting The Cloch Lighthouse by William Clark showing general view.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","1830",
"777358","B 27649 PC","Postcard view from S.","General Collection","Item Level","-",
"777360","B 27650 PC","Postcard view from S.","General Collection","Item Level","-",
"777367","B 791","View from W.","-","Item Level","6/8/1992",
"777368","B 791 CN","View from W.","-","Item Level","6/8/1992",
"785538","PC 1/12V/1","General view of Cloch Lighthouse, Gourock.","General Collection","Item Level","1949",
"785539","PC 1/12V/2","General view of Cloch Lighthouse, Gourock.","General Collection","Item Level","-",
"785540","PC 1/12V/3","Distant view of the Firth of Clyde at the Cloch Lighthouse.","General Collection","Item Level","-",
"785850","PA 54/26/1","General view of Cloch lighthouse
Titled 'The Cloch lighthouse, Dunoon 14543 J.V.
PHOTOGRAPH ALBUM NO 54: NORTHERN LIGHTHOUSE ALBUM","General Collection. Photograph Albums.","Item Level","c. 1891",
"785852","PA 112/25/1","Page 25/1. Historic photographic view from S.
PHOTOGRAPH ALBUM No 112 : THE HOTELS ALBUM","General Collection. Photograph Albums.","Item Level","1901",
"785853","PA 112/25/2","Page 25/2. Historic photographic general view.
PHOTOGRAPH ALBUM No 112 : THE HOTELS ALBUM","General Collection. Photograph Albums.","Item Level","1901",
"985257","C 71588","General view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"985258","C 71589","View of cottage and lighthouse from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"985259","C 71590","View of single storey structure to S from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"985260","C 71591","View of lighthouse and cottage from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"985261","C 71592","Detail of architraved cottage entrance and corbled gable showing lighthouse plaque above from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"985262","C 71593","View of cottage rear, wallhead chimney stack and base of lighthouse from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"985263","C 71594","Detail of bowed side entrance to cottage from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"985264","C 71595","General view of lighthouse and associated buildings from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
