"Canmore-download-Sun, 09 Jun 2024 11:24:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"674155","E 94679 PO","Oblique aerial photograph of Hillhead radar station, pillboxes and camp, taken from the WSW centred on the remains of the radar station and camp.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"674156","E 94680 PO","Oblique aerial photograph of Hillhead radar station, pillboxes and camp, taken from the SW centred on the remains of the radar station and camp.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"674163","E 94684 PO","Oblique aerial photograph of Hillhead radar station, pillboxes and camp, taken from the NW centred on the remains of the radar station and camp.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"1043246","E 06572","Oblique aerial view centred on the remains of the radar station, and pillboxes, taken from the NNE.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1043247","E 06576","Oblique aerial view centred on the remains of the radar station, and pillboxes, taken from the W.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1043248","E 06571","Oblique aerial view centred on the remains of the radar station, and pillboxes, taken from the NE.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1043249","E 06577","Oblique aerial view centred on the remains of the radar station, and pillboxes, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1043250","E 06578","Oblique aerial view centred on the remains of the radar station, pillboxes, building and reservoir, taken from the NE.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1043251","E 06575","Oblique aerial view centred on the remains of the radar station, pillboxes and building, taken from the NW.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1937054","SC 1937054","Oblique aerial photograph of Hillhead radar station, pillboxes and camp, taken from the WSW centred on the remains of the radar station and camp.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"1937055","SC 1937055","Oblique aerial photograph of Hillhead radar station, pillboxes and camp, taken from the SW centred on the remains of the radar station and camp.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"1937059","SC 1937059","Oblique aerial photograph of Hillhead radar station, pillboxes and camp, taken from the NW centred on the remains of the radar station and camp.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
