Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 08 Jun 2024 06:14:15 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"3597","HY74SE 230","Sanday, Whale Head Chain Home Radar Station","Radar Station (20th Century)","376138","1043556","ORKNEY ISLANDS","ORKNEY","LADY","HY 76138 43556","http://canmore.org.uk/site/3597",
"59795","NT86NE 350","Coldingham, Crosslaw Rotor Radar Station","Bunker (20th Century), Radar Station (20th Century)","387196","668286","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 87196 68286","http://canmore.org.uk/site/59795",
"81333","NK04SE 39","Cowsrieve, Cocklaw, Chain Home Low Radar Station","Radar Station (20th Century)","408951","844206","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 08951 44206","http://canmore.org.uk/site/81333",
"81491","NO99NW 41","Schoolhill, Chain Home Radar Station","Radar Station (20th Century)","390860","798180","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-DEVENICK","NO 9086 9818","http://canmore.org.uk/site/81491",
"81539","NJ96NW 29","Rosehearty, Chain Home Low Station","Radar Station (20th Century)","393185","866757","ABERDEENSHIRE","ABERDEENSHIRE","PITSLIGO","NJ 93185 66757","http://canmore.org.uk/site/81539",
"81540","NJ96SW 300","Hillhead, Chain Home Radar Station","Radar Station (20th Century)","394300","861700","ABERDEENSHIRE","ABERDEENSHIRE","TYRIE","NJ 9430 6170","http://canmore.org.uk/site/81540",
"81551","NJ56NW 35","Crannoch Hill","Radar Station (20th Century)","353000","867030","ABERDEENSHIRE","BANFFSHIRE","FORDYCE","NJ 5300 6703","http://canmore.org.uk/site/81551",
"81603","NK14SW 710","Boddam, Stirling Hill, Raf Buchan","Radar Station (20th Century)","411200","840850","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 1120 4085","http://canmore.org.uk/site/81603",
"81646","HY50NE 51","Deerness, The Ward, Chain Home Low Radar Station","Radar Station (20th Century)","356892","1007370","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 56892 07370","http://canmore.org.uk/site/81646",
"81727","HY40SE 320","Raf Netherbutton, Chain Home Radar Station","Air Raid Shelter(S) (Second World War), Anti Aircraft Defences(S) (20th Century), Military Camp(S) (20th Century), Radar Station (20th Century)","346211","1004396","ORKNEY ISLANDS","ORKNEY","HOLM","HY 46211 04396","http://canmore.org.uk/site/81727",
"81805","HY22NE 36","Knowe Of Crustan, Chain Home Low Radar Station","Radar Station (20th Century)","327432","1029062","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 27432 29062","http://canmore.org.uk/site/81805",
"81806","HY31NW 62","Russland, Ground Control Intercept Station","Radar Station (20th Century)","330124","1018167","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 30124 18167","http://canmore.org.uk/site/81806",
"84182","NO50NW 31","Kingsmuir, Naval Chain Home Low Radar Station","Radar Station (20th Century)","354676","708472","FIFE","FIFE","CRAIL","NO 54676 08472","http://canmore.org.uk/site/84182",
"84183","NO50NW 32","Newbridge, Anstruther Rotor Site","Radar Station (20th Century)","354659","709870","FIFE","FIFE","CRAIL","NO 54659 09870","http://canmore.org.uk/site/84183",
"86284","NO50NE 30","Troy Wood, Regional Government, North Zone Headquarters","Military Headquarters (20th Century), Radar Station (20th Century)","356843","708894","FIFE","FIFE","KILRENNY","NO 56843 08894","http://canmore.org.uk/site/86284",
"95153","ND34SW 290","Hill Of Ulbster, Chain Home Low Radar Station","Radar Station (20th Century)","333230","942320","HIGHLAND","CAITHNESS","WICK","ND 3323 4232","http://canmore.org.uk/site/95153",
"104518","HY22NE 37","Hesta Geo, Fighter Direction School","Radar Station (20th Century)","325464","1028599","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 25464 28599","http://canmore.org.uk/site/104518",
"105960","NT86NW 700","Drone Hill, Chain Home Radar Station","Radar Station (20th Century)","384533","666679","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 84533 66679","http://canmore.org.uk/site/105960",
"106537","ND48NE 22","South Ronaldsay, Ward Hill, Chain Home Low Radar Station","Radar Station (20th Century)","345511","988629","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 45511 88629","http://canmore.org.uk/site/106537",
"107250","NJ91NE 20","Westburn, Crest View, Cd/chain Home Low Radar Station","House (20th Century), Observation Post (20th Century), Radar Station (20th Century)","395650","819980","ABERDEENSHIRE","ABERDEENSHIRE","BELHELVIE","NJ 9565 1998","http://canmore.org.uk/site/107250",
"112566","HY40SE 38","Clads Ber, Hesti Geo","Building (20th Century), Radar Station (20th Century)(Possible)","346454","1000897","ORKNEY ISLANDS","ORKNEY","HOLM","HY 46454 00897","http://canmore.org.uk/site/112566",
"113476","HZ27SW 217","Fair Isle, Ward Hill, Coast Defence (C.d.u.) Radar Stations","Radar Station (20th Century)","420920","1073400","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 2092 7340","http://canmore.org.uk/site/113476",
